*GLOBAL*,Conventions,"COARDS, CF-1.10, ACDD-1.3, NCCSV-1.2"
griddap,*DATA_TYPE*,String
Subset,*DATA_TYPE*,String
tabledap,*DATA_TYPE*,String
Make A Graph,*DATA_TYPE*,String
wms,*DATA_TYPE*,String
files,*DATA_TYPE*,String
Title,*DATA_TYPE*,String
Summary,*DATA_TYPE*,String
FGDC,*DATA_TYPE*,String
ISO 19115,*DATA_TYPE*,String
Info,*DATA_TYPE*,String
Background Info,*DATA_TYPE*,String
RSS,*DATA_TYPE*,String
Institution,*DATA_TYPE*,String
Dataset ID,*DATA_TYPE*,String

*END_METADATA*
griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Institution,Dataset ID
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/E01_ocean_003m_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/E01_ocean_003m_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/E01_ocean_003m_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/E01_ocean_003m_merged/,"Gulf of Maine Buoy E01, ocean data 003m depth","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy E01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site E01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (E01 - Central Maine Shelf)\ndeployment (E0133: Central Maine Shelf)\ntime (seconds since 1970-01-01T00:00:00Z)\ntemperature (degree_Celsius)\ntemperature_qc_agg (temperature QARTOD Aggregate Flag)\ntemperature_qc_tests (temperature QARTOD Individual Tests)\ntemperature_qc\ninstrument_1 (Ocean Current Profiler (ADCP))\nactual_time (Actual time of observation, seconds since 1970-01-01T00:00:00Z)\ntime_modified (Time Record Last Modified, seconds since 1970-01-01T00:00:00Z)\ndata_source (Source of data for each record, 1)\ntime_processed (Time Record Processed, seconds since 1970-01-01T00:00:00Z)\ncrs (coordinate_reference_system)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/E01_ocean_003m_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/E01_ocean_003m_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/E01_ocean_003m_merged/index.nccsv,https://oceandata.umeoce.maine.edu/buoy/E01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/E01_ocean_003m_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",E01_ocean_003m_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/E01_ocean_020m_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/E01_ocean_020m_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/E01_ocean_020m_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/E01_ocean_020m_merged/,"Gulf of Maine Buoy E01, ocean data 020m depth","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy E01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site E01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (E01 - Central Maine Shelf)\ndeployment (E0133: Central Maine Shelf)\ntime (seconds since 1970-01-01T00:00:00Z)\nconductivity (mS cm-1)\nconductivity_qc_agg (conductivity QARTOD Aggregate Flag)\nconductivity_qc_tests (conductivity QARTOD Individual Tests)\nconductivity_qc\ntemperature (degree_Celsius)\ntemperature_qc_agg (temperature QARTOD Aggregate Flag)\ntemperature_qc_tests (temperature QARTOD Individual Tests)\ntemperature_qc\nsalinity (0.001)\nsalinity_qc_agg (salinity QARTOD Aggregate Flag)\nsalinity_qc_tests (salinity QARTOD Individual Tests)\nsalinity_qc\nsigma_t (kg m-3)\nsigma_t_qc_agg (sigma_t QARTOD Aggregate Flag)\nsigma_t_qc_tests (sigma_t QARTOD Individual Tests)\nsigma_t_qc\ndata_source (Source of data for each record, 1)\n... (5 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/E01_ocean_020m_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/E01_ocean_020m_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/E01_ocean_020m_merged/index.nccsv,https://oceandata.umeoce.maine.edu/buoy/E01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/E01_ocean_020m_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",E01_ocean_020m_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/E01_position_gps_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/E01_position_gps_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/E01_position_gps_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/E01_position_gps_merged/,"Gulf of Maine Buoy E01, position data (GPS)","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy E01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site E01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (E01 - Central Maine Shelf)\ndeployment (E0133: Central Maine Shelf)\ntime (seconds since 1970-01-01T00:00:00Z)\ngps_latitude (degrees_north)\ngps_latitude_qc_agg (gps_lat QARTOD Aggregate Flag)\ngps_latitude_qc_tests (gps_lat QARTOD Individual Tests)\ngps_latitude_qc (gps_lat QC)\ngps_longitude (degrees_east)\ngps_longitude_qc_agg (gps_lon QARTOD Aggregate Flag)\ngps_longitude_qc_tests (gps_lon QARTOD Individual Tests)\ngps_longitude_qc (gps_lon QC)\ngps_source (1)\ninstrument_1 (Position Sensor (GPS))\ninstrument_2 (Position Sensor 2 (GPS))\nactual_time (Actual time of observation, seconds since 1970-01-01T00:00:00Z)\ntime_modified (Time Record Last Modified, seconds since 1970-01-01T00:00:00Z)\ndata_source (Source of data for each record, 1)\ntime_processed (Time Record Processed, seconds since 1970-01-01T00:00:00Z)\ncrs (coordinate_reference_system)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/E01_position_gps_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/E01_position_gps_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/E01_position_gps_merged/index.nccsv,https://oceandata.umeoce.maine.edu/buoy/E01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/E01_position_gps_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",E01_position_gps_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/E01_waves_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/E01_waves_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/E01_waves_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/E01_waves_merged/,"Gulf of Maine Buoy E01, waves data","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy E01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site E01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (E01 - Central Maine Shelf)\ndeployment (E0133: Central Maine Shelf)\ntime (seconds since 1970-01-01T00:00:00Z)\nsignificant_wave_height (m)\nsignificant_wave_height_qc_agg (significant_wave_height QARTOD Aggregate Flag)\nsignificant_wave_height_qc_tests (significant_wave_height QARTOD Individual Tests)\nsignificant_wave_height_qc\ndominant_wave_period (s)\ndominant_wave_period_qc_agg (dominant_wave_period QARTOD Aggregate Flag)\ndominant_wave_period_qc_tests (dominant_wave_period QARTOD Individual Tests)\ndominant_wave_period_qc\nmax_wave_height (Maximum Wave Height, m)\nmax_wave_height_qc_agg (max_wave_height QARTOD Aggregate Flag)\nmax_wave_height_qc_tests (max_wave_height QARTOD Individual Tests)\nmax_wave_height_qc (Maximum Wave Height QC)\nmean_wave_direction (degree)\nmean_wave_direction_qc_agg (mean_wave_direction QARTOD Aggregate Flag)\nmean_wave_direction_qc_tests (mean_wave_direction QARTOD Individual Tests)\nmean_wave_direction_qc\nmean_wave_direction_spread (Mean Wave Direction Spreading, 1)\n... (12 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/E01_waves_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/E01_waves_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/E01_waves_merged/index.nccsv,https://oceandata.umeoce.maine.edu/buoy/E01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/E01_waves_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",E01_waves_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/F01_currents_002m_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/F01_currents_002m_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/F01_currents_002m_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/F01_currents_002m_merged/,"Gulf of Maine Buoy F01, currents, 002m depth","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy F01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site F01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (F01 - Penobscot Bay)\ndeployment (F0133: Penobscot Bay)\ntime (seconds since 1970-01-01T00:00:00Z)\ncurrent_speed (cm/s)\ncurrent_speed_qc_agg (current_speed QARTOD Aggregate Flag)\ncurrent_speed_qc_tests (current_speed QARTOD Individual Tests)\ncurrent_speed_qc\ncurrent_direction (degree)\ncurrent_direction_qc_agg (current_direction QARTOD Aggregate Flag)\ncurrent_direction_qc_tests (current_direction QARTOD Individual Tests)\ncurrent_direction_qc\ncurrent_u (cm/s)\ncurrent_u_qc_agg (current_u QARTOD Aggregate Flag)\ncurrent_u_qc_tests (current_u QARTOD Individual Tests)\ncurrent_u_qc\ncurrent_v (cm/s)\ncurrent_v_qc\ncurrent_v_qc_agg (current_v QARTOD Aggregate Flag)\ncurrent_v_qc_tests (current_v QARTOD Individual Tests)\ninstrument_1 (Ocean Current Meter)\n... (5 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/F01_currents_002m_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/F01_currents_002m_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/F01_currents_002m_merged/index.nccsv,https://oceandata.umeoce.maine.edu/buoy/F01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/F01_currents_002m_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",F01_currents_002m_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/F01_currents_adcp_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/F01_currents_adcp_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/F01_currents_adcp_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/F01_currents_adcp_merged/,"Gulf of Maine Buoy F01, currents, ADCP","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy F01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site F01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (F01 - Penobscot Bay)\ndeployment (F0133: Penobscot Bay)\ntime (seconds since 1970-01-01T00:00:00Z)\ncurrent_speed (cm/s)\ncurrent_speed_qc_agg (current_speed QARTOD Aggregate Flag)\ncurrent_speed_qc_tests (current_speed QARTOD Individual Tests)\ncurrent_speed_qc\ncurrent_direction (degree)\ncurrent_direction_qc_agg (current_direction QARTOD Aggregate Flag)\ncurrent_direction_qc_tests (current_direction QARTOD Individual Tests)\ncurrent_direction_qc\ncurrent_u (cm/s)\ncurrent_u_qc_agg (current_u QARTOD Aggregate Flag)\ncurrent_u_qc_tests (current_u QARTOD Individual Tests)\ncurrent_u_qc\ncurrent_v (cm/s)\ncurrent_v_qc_agg (current_v QARTOD Aggregate Flag)\ncurrent_v_qc_tests (current_v QARTOD Individual Tests)\ncurrent_v_qc\ninstrument_1 (Ocean Current Profiler (ADCP))\n... (5 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/F01_currents_adcp_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/F01_currents_adcp_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/F01_currents_adcp_merged/index.nccsv,https://oceandata.umeoce.maine.edu/buoy/F01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/F01_currents_adcp_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",F01_currents_adcp_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/F01_met_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/F01_met_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/F01_met_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/F01_met_merged/,"Gulf of Maine Buoy F01, met data","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy F01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site F01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (F01 - Penobscot Bay)\ndeployment (F0133: Penobscot Bay)\ntime (seconds since 1970-01-01T00:00:00Z)\nwind_speed (m/s)\nwind_speed_qc_agg (wind_speed QARTOD Aggregate Flag)\nwind_speed_qc_tests (wind_speed QARTOD Individual Tests)\nwind_speed_qc\nwind_gust (m/s)\nwind_gust_qc_agg (wind_gust QARTOD Aggregate Flag)\nwind_gust_qc_tests (wind_gust QARTOD Individual Tests)\nwind_gust_qc\nwind_direction (degree)\nwind_direction_qc_agg (wind_direction QARTOD Aggregate Flag)\nwind_direction_qc_tests (wind_direction QARTOD Individual Tests)\nwind_direction_qc\nair_temperature (celsius)\nair_temperature_qc_agg (air_temperature QARTOD Aggregate Flag)\nair_temperature_qc_tests (air_temperature QARTOD Individual Tests)\nair_temperature_qc\nbarometric_pressure (millibars)\n... (20 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/F01_met_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/F01_met_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/F01_met_merged/index.nccsv,https://oceandata.umeoce.maine.edu/buoy/F01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/F01_met_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",F01_met_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/F01_ocean_001m_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/F01_ocean_001m_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/F01_ocean_001m_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/F01_ocean_001m_merged/,"Gulf of Maine Buoy F01, ocean data 001m depth","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy F01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site F01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (F01 - Penobscot Bay)\ndeployment (F0133: Penobscot Bay)\ntime (seconds since 1970-01-01T00:00:00Z)\nconductivity (mS cm-1)\nconductivity_qc_agg (conductivity QARTOD Aggregate Flag)\nconductivity_qc_tests (conductivity QARTOD Individual Tests)\nconductivity_qc\ntemperature (degree_Celsius)\ntemperature_qc_agg (temperature QARTOD Aggregate Flag)\ntemperature_qc_tests (temperature QARTOD Individual Tests)\ntemperature_qc\nsalinity (0.001)\nsalinity_qc_agg (salinity QARTOD Aggregate Flag)\nsalinity_qc_tests (salinity QARTOD Individual Tests)\nsalinity_qc\nsigma_t (kg m-3)\nsigma_t_qc_agg (sigma_t QARTOD Aggregate Flag)\nsigma_t_qc_tests (sigma_t QARTOD Individual Tests)\nsigma_t_qc\ndata_source (Source of data for each record, 1)\n... (5 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/F01_ocean_001m_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/F01_ocean_001m_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/F01_ocean_001m_merged/index.nccsv,https://oceandata.umeoce.maine.edu/buoy/F01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/F01_ocean_001m_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",F01_ocean_001m_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/F01_ocean_002m_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/F01_ocean_002m_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/F01_ocean_002m_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/F01_ocean_002m_merged/,"Gulf of Maine Buoy F01, ocean data 002m depth","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy F01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site F01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (F01 - Penobscot Bay)\ndeployment (F0133: Penobscot Bay)\ntime (seconds since 1970-01-01T00:00:00Z)\ntemperature (degree_Celsius)\ntemperature_qc\ntemperature_qc_agg (temperature QARTOD Aggregate Flag)\ntemperature_qc_tests (temperature QARTOD Individual Tests)\ndata_source (Source of data for each record, 1)\ninstrument_1 (Ocean Current Meter)\nactual_time (Actual time of observation, seconds since 1970-01-01T00:00:00Z)\ntime_modified (Time Record Last Modified, seconds since 1970-01-01T00:00:00Z)\ntime_processed (Time Record Processed, seconds since 1970-01-01T00:00:00Z)\ncrs (coordinate_reference_system)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/F01_ocean_002m_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/F01_ocean_002m_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/F01_ocean_002m_merged/index.nccsv,https://oceandata.umeoce.maine.edu/buoy/F01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/F01_ocean_002m_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",F01_ocean_002m_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/F01_ocean_003m_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/F01_ocean_003m_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/F01_ocean_003m_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/F01_ocean_003m_merged/,"Gulf of Maine Buoy F01, ocean data 003m depth","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy F01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site F01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (F01 - Penobscot Bay)\ndeployment (F0133: Penobscot Bay)\ntime (seconds since 1970-01-01T00:00:00Z)\ntemperature (degree_Celsius)\ntemperature_qc_agg (temperature QARTOD Aggregate Flag)\ntemperature_qc_tests (temperature QARTOD Individual Tests)\ntemperature_qc\ninstrument_1 (Ocean Current Profiler (ADCP))\nactual_time (Actual time of observation, seconds since 1970-01-01T00:00:00Z)\ntime_modified (Time Record Last Modified, seconds since 1970-01-01T00:00:00Z)\ndata_source (Source of data for each record, 1)\ntime_processed (Time Record Processed, seconds since 1970-01-01T00:00:00Z)\ncrs (coordinate_reference_system)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/F01_ocean_003m_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/F01_ocean_003m_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/F01_ocean_003m_merged/index.nccsv,https://oceandata.umeoce.maine.edu/buoy/F01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/F01_ocean_003m_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",F01_ocean_003m_merged
,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/F01_ocean_020m_merged.subset,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/F01_ocean_020m_merged,http://reynolds-erddap.umeoce.maine.edu/erddap/tabledap/F01_ocean_020m_merged.graph,,http://reynolds-erddap.umeoce.maine.edu/erddap/files/F01_ocean_020m_merged/,"Gulf of Maine Buoy F01, ocean data 020m depth","Northeastern Regional Association Ocean Observing Systems (NERACOOS) Gulf of Maine Buoy F01 - Massachusetts Bay. University of Maine real-time buoy observations in the Gulf of Maine at NERACOOS site F01 - Massachusetts Bay, located at 42d 31.392m N, 70d 33.930m W SE of Gloucester. Oceanographic measurements of temperature, conductivity,salinity, and density at a depth of 20 meters were taken hourly.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nlatitude (Latitude in decimal degrees north, degrees_north)\nlongitude (Longitude in decimal degrees east, degrees_east)\ndepth (m)\nstation (F01 - Penobscot Bay)\ndeployment (F0133: Penobscot Bay)\ntime (seconds since 1970-01-01T00:00:00Z)\nconductivity (mS cm-1)\nconductivity_qc_agg (conductivity QARTOD Aggregate Flag)\nconductivity_qc_tests (conductivity QARTOD Individual Tests)\nconductivity_qc\ntemperature (degree_Celsius)\ntemperature_qc_agg (temperature QARTOD Aggregate Flag)\ntemperature_qc_tests (temperature QARTOD Individual Tests)\ntemperature_qc\nsalinity (0.001)\nsalinity_qc_agg (salinity QARTOD Aggregate Flag)\nsalinity_qc_tests (salinity QARTOD Individual Tests)\nsalinity_qc\nsigma_t (kg m-3)\nsigma_t_qc_agg (sigma_t QARTOD Aggregate Flag)\nsigma_t_qc_tests (sigma_t QARTOD Individual Tests)\nsigma_t_qc\ndata_source (Source of data for each record, 1)\n... (5 more variables)\n",http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/fgdc/xml/F01_ocean_020m_merged_fgdc.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/metadata/iso19115/xml/F01_ocean_020m_merged_iso19115.xml,http://reynolds-erddap.umeoce.maine.edu/erddap/info/F01_ocean_020m_merged/index.nccsv,https://oceandata.umeoce.maine.edu/buoy/F01,http://reynolds-erddap.umeoce.maine.edu/erddap/rss/F01_ocean_020m_merged.rss,"Physical Oceanography Group, School of Marine Sciences, University of Maine",F01_ocean_020m_merged
